Melrose Wakefield Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comprehensive Machine Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Last Updated: March 30, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Type,Gross charge,Discounted cash price,De-identified min contracted rate,De-identified max contracted rate,Derived contracted rate,Acadia-Commercial other,Admin Concepts-Commercial other,Aetna-Commercial other,Aetna-Commercial HMO/POS,Aetna-Commercial PPO/Open Access,Aetna-Medicare Advantage HMO,AFFINITY HEALTH PLAN-Commercial other,AG ADMINISTRATORS-Commercial other,MASS GEN BRIG PLAN-Commercial other,AMBETTER-Commercial other,AMER NATL INS CO PPO-Commercial PPO/Open Access,AMER POSTAL WORKERS-Commercial other,AMER PROG LIFE HEALT-Commercial other,AMERICHOICE-Commercial other,AMERIGROUP-Medicare Advantage HMO,AMERIHEALTH CARITAS-Medicaid HMO,AMGP GA MEDICAID-Medicaid HMO,AMH HLTH ME MCR WLP-Medicare Advantage HMO,ANTHEM INS  CO MCR-Commercial other,ASR HEALTH BENEFITS,ASR HEALTH BENEFITS-Commercial PPO/Open Access,AVMED INC-Commercial other,BAYLOR HEALTH PLAN-Commercial other,BEACON HEALTH OPT-Commercial other,BENEFIT ADMIN SYSTEM-Commercial other,BENEFIT PL CIGNA PPO-Commercial PPO/Open Access,BERKLEY ENTERTAIN-Commercial other,BERKLEY ENVIRONMENT-Commercial other,BLUE CROSS-Commercial PPO/Open Access,BLUE CROSS-Commercial other,BOON CHAPMAN-Commercial other,WELLSENSE-Commercial other,CIGNA-Commercial other,CIGNA-Commercial PPO/Open Access,CIGNA-Commercial HMO/POS,CLEAR HEALTH ALLIAN-Commercial other,COMMONWEALTH CARE-Medicare Advantage HMO,MASSHEALTH-Medicaid,MASSHEALTH-Medicare Advantage HMO,CONCENTRIX-Commercial other,CONNECTICARE-Commercial other,CORRECT CARE-Commercial other,COVID19 HRSA UNINSURED TESTING AND TREATMENT FUND HHS COVID19 UNINSURED,CRUM FORSTER MA-Commercial other,DIVERSIFIED ADMIN-Commercial other,DXC    RI MEDICAID-Medicaid HMO,EAST ALLI INS GRP NH-Commercial other,EBMS-Commercial other,ELEMENT CARE-Medicare Advantage HMO,ELLIS HOSPITAL-Commercial other,EMBLEMHEALTH-Commercial other,EMPLOYEE CIGNAHLTH-Commercial other,ERIE INSURANCE-Commercial other,EVERNORTH-Commercial other,EVERNORTH-Commercial PPO/Open Access,FCE BENEFITS-Commercial other,FALLON-Commercial other,FREE MARKET ADMIN-Commercial PPO/Open Access,GALLAGHER BASSETT-Commercial other,GILSBAR-Commercial other,GREATWEST-Commercial other,GREATWEST-Commercial HMO/POS,GREATWEST-Commercial PPO/Open Access,GROUP ADMIN-Commercial other,H W INDEMNITY-Commercial other,HARMONY HEALTH PLAN-Commercial other,HARVARD PILGRIM-Commercial other,HEALTH ADMIN CENTER-Commercial other,HEALTH COST SOLUTION-Commercial other,HEALTH NET-Commercial other,HEALTH PLANS INC-Commercial other,HEALTHCOMP-Commercial other,HEALTHPARTNERS-Medicare Advantage HMO,HEALTHSCOPE BENEFITS-Commercial other,HIGHMARK-Commercial other,HMAA-Commercial other,HOME STATE HEALTH PL-Commercial other,HUMANA-Medicaid HMO,HUMANA-Commercial other,HUMANA-Medicare Advantage HMO,HUMANA-Commercial PPO/Open Access,INDECS-Commercial other,IHA-Commercial other,KAISER HEALTH PLAN-Commercial other,KEYSTON FIRST-Commercial other,LA CARE,MARTINS POINT-Commercial other,MEDICA-Commercial other,MERITAIN-Commercial PPO/Open Access,MERITAIN-Commercial HMO/POS,MERITAIN-Commercial other,MMM OF FL-Commercial other,MOLINA HEALTHCARE-Medicare Advantage HMO,MVP HEALTH-Medicare Advantage HMO,MEDICARE-Medicare,NEIGHBORHOOD PLAN RI-Commercial other,NH HEALTHY FAMILIES-Medicaid HMO,NEXT LEVEL ADMIN-Commercial other,NIPPON LIFE BENEFITS-Commercial other,NOVA HEALTHCARE-Commercial other,OPTIMUM CHOICE INC-Commercial other,OPTUM VA-Commercial other,OXFORD HEALTH-Commercial other,OXFORD HEALTH-Commercial HMO/POS,PARADIGM MGMT-Commercial other,PATIENT ADVOCATES-Commercial other,PERFORMANCE HEALTH-Commercial other,PREMIER ADMIN-Commercial other,PROCTOR   GAMBLE-Commercial other,PROVIDENCE HEALTH-Commercial other,SANA BENEFITS-Commercial other,SELECT HEALTH-Commercial other,SELECTIVE INSURANCE-Commercial other,SENIOR WHOLE HEALTH-Medicare Advantage HMO,SIMPLY HEALTHCARE-Medicare Advantage HMO,SOMPO-Commercial other,SOVEREIGN NATIONS-Commercial other,STAFF BENEFIT MGMT-Commercial other,SUNSHINE STATE-Commercial other,TALL TREE ADMIN-Commercial other,TOTAL HEALTH PLAN-Commercial other,TRICARE-Commercial other,TRISTAR RISK MGMT-Commercial other,TRITON HEALTHCARE-Commercial other,TRUSTMARK-Commercial other,TUFTS HEALTH PLAN-Commercial HMO/POS,TUFTS HEALTH PLAN-Commercial other,TUFTS HEALTH PLAN-Medicare Advantage HMO,TUFTS HEALTH PLAN-Medicaid HMO,ULTRA BENEFITS-Commercial other,UMR-Commercial other,UNITED HEALTH CARE-Commercial other,UNITED HEALTH CARE-Medicare Advantage HMO,UNITED HEALTH CARE-Commercial HMO/POS,UNITED HEALTH CARE-Commercial PPO/Open Access,UNITED HEALTH CARE-Medicaid HMO,VETERAN FAMILY PROGR-Commercial other,WELLCARE-Medicare Advantage HMO,WELLFLEET-Commercial other,WELLMED-Commercial other,WPS-Commercial other
10005,"FINE NEEDLE ASPIRATION BIOPSY USING ULTRASOUND GUIDANCE, FIRST GROWTH",Outpatient,1165.4,815.78,578.67,1355.76,962.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,899.69,N/A,N/A,N/A,967.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,578.67,N/A,N/A,N/A,N/A,N/A,1355.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1165.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1036.99,N/A,N/A,N/A,N/A,N/A,N/A,954.68,N/A,N/A,N/A,743.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10009,"FINE NEEDLE ASPIRATION BIOPSY OF GROWTH USING CT GUIDANCE, FIRST GROWTH",Outpatient,2331,1631.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10030,DRAINAGE OF FLUID COLLECTION IN SOFT TISSUE USING IMAGING GUIDANCE,Outpatient,401.18,280.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10060,SIMPLE OR SINGLE DRAINAGE OF SKIN ABSCESS,Outpatient,545.83,382.08,209.94,1537,572.74,N/A,N/A,1011,1011,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,267.56,N/A,269,N/A,213.9,N/A,N/A,N/A,326.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,470.95,N/A,N/A,N/A,N/A,N/A,503,N/A,N/A,N/A,442.89,N/A,N/A,N/A,314.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,643.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,214.68,209.94,N/A,N/A,1156.56,N/A,1537,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10061,COMPLICATED OR MULTIPLE DRAINAGE OF SKIN ABSCESS,Outpatient,1111.92,778.34,215.2,1046.93,495.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,480.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,215.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,216.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1046.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,520.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10080,SIMPLE DRAINAGE OF CYST OF TAILBONE,Outpatient,772.05,540.44,640.8,1691.79,1065.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,864.36,N/A,N/A,N/A,640.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1691.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10081,COMPLICATED DRAINAGE OF CYST OF TAILBONE,Outpatient,1005.07,703.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10120,"REMOVAL OF FOREIGN BODY FROM TISSUE, ACCESSED BENEATH THE SKIN, SIMPLE",Outpatient,1372.75,960.93,215.2,785.2,427.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,487.75,N/A,225.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,215.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,785.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,435.48,N/A,N/A,N/A,N/A,N/A,N/A,413.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10121,"REMOVAL OF FOREIGN BODY FROM TISSUE, ACCESSED BENEATH THE SKIN, COMPLEX",Outpatient,653.31,457.32,1011,1011,1011,N/A,N/A,N/A,N/A,1011,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10140,DRAINAGE OF BLOOD OR FLUID ACCUMULATION,Outpatient,4547.55,3183.29,2010.25,2469.6,2239.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2010.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2469.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
